Bundesfreiwiligendienst im Jahr 2016;;;;;;;;;;;;;
 ;;;;;;;;;;;;;
Bundesland ;Jan 16;Feb 16;Mrz 16;Apr 16;Mai 16;Jun 16;Jul 16;Aug 16;Sep 16;Okt 16;Nov 16;Dez 16;?2016
Schleswig-Holstein;1.414;1.429;1.413;1.395;1.378;1.346;1.346;1.306;1.452;1.532;1.630;1.613;1.438
Hamburg;951;949;937;911;896;869;848;750;861;901;924;936;894
Niedersachsen;4.103;4.104;4.036;3.944;3.855;3.755;3.540;3.976;4.190;4.354;4.550;4.547;4.080
Bremen;377;370;359;333;319;313;292;354;389;392;410;412;360
Nordrhein-Westfalen;9.391;9.344;9.078;8.659;8.473;8.281;8.040;7.910;9.163;9.740;10.211;10.201;9.041
Hessen;1.902;1.904;1.874;1.807;1.773;1.724;1.652;1.738;1.842;1.895;1.957;1.955;1.835
Rheinland-Pfalz;1.318;1.322;1.295;1.277;1.277;1.232;1.179;1.118;1.155;1.190;1.218;1.251;1.236
Baden Wuerttemberg;5.504;5.575;5.450;5.214;5.079;4.982;4.889;4.519;5.555;5.620;5.835;5.842;5.339
Bayern;3.841;3.854;3.733;3.510;3.400;3.303;3.237;2.856;3.518;3.880;4.069;4.077;3.607
Saarland;347;349;342;337;328;317;306;301;335;331;353;363;334
Berlin;1.416;1.439;1.463;1.457;1.468;1.480;1.504;1.576;1.643;1.718;1.753;1.755;1.556
Brandenburg;1.744;1.687;1.753;1.673;1.807;1.798;1.781;1.930;1.989;1.893;1.768;1.719;1.795
Mecklenburg-Vorpommern;1.439;1.397;1.484;1.434;1.598;1.579;1.565;1.747;1.845;1.797;1.654;1.689;1.602
Sachsen;3.713;3.650;3.759;3.666;3.875;3.825;3.747;4.078;4.166;4.024;3.592;3.527;3.802
Sachsen-Anhalt;2.085;1.941;2.069;1.984;2.140;2.131;2.085;2.299;2.311;2.287;2.039;2.005;2.115
Thueringen;2.171;2.036;2.113;2.003;2.207;2.173;2.094;2.391;2.376;2.243;1.959;1.857;2.135
Bund;41.716;41.350;41.158;39.604;39.873;39.108;38.105;38.849;42.790;43.797;43.922;43.749;41.168
;;;;;;;;;;;;;
;;;;;;;;;;;;;
* Da es sich um Durchschnittwerte handelt, treten rundungsbedingte Summenabweichungen auf;;;;;;;;;;;;;
