 ;;;;;;;;;;;;;
 ;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;; 
;;;;;;;;;;;;;
;BFD im Dienst 2021;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
Bundesland ?;Jan 21;Feb 21;Mrz 21;Apr 21;Mai 21;Jun 21;Jul 21;Aug 21;Sep 21;Okt 21;Nov 21;Dez 21;� 2021
Schleswig-Holstein;1.523;1.510;1.499;1.469;1.459;1.433;1.398;1.411;1.487;1.512;1.539;1.557;1.483
Hamburg;924;911;921;905;894;885;864;940;944;936;933;935;916
Niedersachsen;3.900;3.894;3.800;3.687;3.634;3.577;3.467;3.494;4.090;4.146;4.249;4.283;3.852
Bremen;398;398;391;382;378;375;354;374;397;411;418;416;391
Nordrhein-Westfalen;8.863;8.925;8.632;8.248;8.133;7.981;7.744;8.056;8.640;8.927;9.158;9.234;8.545
Hessen;1.663;1.653;1.617;1.575;1.559;1.540;1.504;1.451;1.502;1.500;1.555;1.560;1.557
Rheinland-Pfalz;1.073;1.066;1.046;1.024;1.009;1.016;1.002;918;1.004;1.017;1.043;1.058;1.023
Baden W�rttemberg;6.242;6.324;6.154;5.933;5.853;5.782;5.630;5.314;6.223;6.115;6.214;6.284;6.006
Bayern;3.742;3.830;3.789;3.657;3.583;3.487;3.371;3.013;3.492;3.729;3.877;3.980;3.629
Saarland;279;281;277;277;260;252;247;236;264;281;284;283;268
Berlin;1.488;1.468;1.456;1.412;1.394;1.353;1.317;1.297;1.344;1.352;1.370;1.387;1.387
Brandenburg;1.286;1.274;1.274;1.291;1.293;1.280;1.239;1.220;1.230;1.226;1.242;1.213;1.256
Mecklenburg-Vorpommern;1.402;1.382;1.323;1.324;1.324;1.313;1.288;1.293;1.309;1.300;1.289;1.285;1.319
Sachsen;3.115;3.020;2.936;2.914;2.907;2.879;2.821;2.637;2.735;2.815;2.868;2.869;2.876
Sachsen-Anhalt;1.688;1.701;1.679;1.650;1.625;1.605;1.588;1.479;1.472;1.462;1.486;1.536;1.581
Th�ringen;1.384;1.392;1.356;1.378;1.360;1.347;1.318;1.260;1.233;1.234;1.243;1.274;1.315
Bund;38.970;39.029;38.150;37.126;36.665;36.105;35.152;34.393;37.366;37.963;38.768;39.154;37.404
