Bundesfreiwilligendienst im Jahr 2017;;;;;;;;;;;;;
;;;;;;;;;;;;;
Bundesland;Jan 17;Feb 17;Mrz 17;Apr 17;Mai 17;Jun 17;Jul 17;Aug 17;Sep 17;Okt 17;Nov 17;Dez 17;2017
Schleswig-Holstein;1.640;1.660;1.644;1.603;1.566;1.533;1.516;1.405;1.448;1.537;1.615;1.599;1.564
Hamburg;936;920;890;871;862;842;811;812;976;1.036;1.044;1.040;920
Niedersachsen;4.553;4.536;4.423;4.284;4.195;4.079;3.840;4.141;4.552;4.595;4.657;4.658;4.376
Bremen;411;409;401;393;392;386;364;389;438;436;441;439;408
Nordrhein-Westfalen;10.148;9.980;9.679;9.200;8.879;8.586;8.219;8.005;9.170;9.468;9.795;9.823;9.246
Hessen;1.953;1.983;1.927;1.855;1.820;1.753;1.653;1.791;1.877;1.890;1.940;1.928;1.864
Rheinland-Pfalz;1.282;1.285;1.263;1.246;1.208;1.174;1.138;1.131;1.247;1.286;1.369;1.378;1.251
Baden Wuerttemberg;5.817;5.864;5.666;5.466;5.327;5.195;5.103;4.894;6.240;6.234;6.373;6.345;5.710
Bayern;4.095;4.126;3.959;3.774;3.646;3.521;3.360;3.025;3.570;3.764;3.899;3.902;3.720
Saarland;362;356;358;343;332;320;308;272;315;317;320;327;328
Berlin;1.776;1.785;1.764;1.718;1.690;1.647;1.608;1.629;1.760;1.760;1.823;1.817;1.731
Brandenburg;1.660;1.648;1.682;1.699;1.733;1.717;1.665;1.748;1.783;1.782;1.812;1.790;1.727
Mecklenburg-Vorpommern;1.669;1.655;1.628;1.575;1.520;1.462;1.466;1.700;1.833;1.861;1.836;1.837;1.670
Sachsen;3.475;3.458;3.415;3.393;3.496;3.429;3.320;3.382;3.539;3.576;3.602;3.561;3.471
Sachsen-Anhalt;2.027;2.006;2.031;2.028;2.100;2.068;2.016;2.256;2.273;2.187;2.145;2.103;2.103
Thueringen;1.789;1.780;1.788;1.751;1.767;1.716;1.660;1.855;1.951;1.964;1.945;1.906;1.823
Bund;43.593;43.451;42.518;41.199;40.533;39.428;38.047;38.435;42.972;43.693;44.616;44.453;41.912
;;;;;;;;;;;;;
;;;;;;;;;;;;;
* Da es sich um Durchschnittwerte handelt, treten rundungsbedingte Summenabweichungen auf;;;;;;;;;;;;;
